Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,473;Q2;23;176;500;2945;797;488;1,35;16,73;36,93;0;15;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
78;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,480;Q2;33;49;85;1898;121;84;1,17;38,73;23,02;1;8;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
77;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,481;Q2;29;40;120;1112;190;120;1,75;27,80;19,63;0;1;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q2); Modeling and Simulation (Q2)";"Mathematics"
76;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";0,482;Q2;11;69;130;1944;128;128;1,20;28,17;14,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
75;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,482;Q2;35;5;294;119;236;292;0,90;23,80;20,00;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Mathematics"
74;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,483;Q2;31;29;109;922;128;109;1,02;31,79;32,76;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
73;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,493;Q2;41;106;358;4007;351;358;0,96;37,80;14,29;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
72;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,500;Q2;29;56;202;1621;146;201;0,61;28,95;25,51;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
71;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,523;Q2;21;79;220;1936;262;220;1,21;24,51;35,95;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Control and Optimization (Q2)";"Mathematics"
70;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,536;Q2;52;74;273;2221;386;269;1,39;30,01;19,86;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Analysis (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q3)";"Computer Science; Mathematics"
69;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,538;Q2;45;61;173;2325;251;170;1,39;38,11;23,03;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
68;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,541;Q2;40;191;596;5621;1036;569;1,59;29,43;30,49;0;12;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
67;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,551;Q2;46;351;739;11059;893;735;1,18;31,51;31,88;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
66;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,555;Q2;18;75;208;2160;243;208;0,91;28,80;21,01;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
65;25875;"Differential Equations";journal;"00122661, 16083083";0,573;Q2;34;156;448;3037;348;448;0,71;19,47;28,65;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
64;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,587;Q2;39;53;181;1536;121;181;0,61;28,98;16,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
63;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,591;Q2;38;22;70;609;73;70;0,83;27,68;18,42;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
62;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,597;Q2;48;63;193;1203;228;192;1,21;19,10;27,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
61;25809;"Positivity";journal;"13851292, 15729281";0,600;Q2;35;63;281;1217;256;281;0,94;19,32;20,91;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
60;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,615;Q2;30;29;75;792;52;75;0,60;27,31;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
59;21100945720;"Journal of Nonlinear and Variational Analysis";journal;"25606778, 25606921";0,615;Q2;17;55;138;1654;253;132;2,04;30,07;35,20;0;1;Canada;Northern America;"Biemdas Academic Publishers";"2017-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
58;144635;"Algebra and Logic";journal;"00025232";0,625;Q2;28;23;129;438;64;129;0,35;19,04;26,67;0;0;United States;Northern America;"Springer New York";"1968-2022";"Algebra and Number Theory (Q2); Analysis (Q2); Logic (Q2)";"Mathematics"
57;16900154710;"Statistical Analysis and Data Mining";journal;"19321864, 19321872";0,625;Q2;38;38;135;1342;317;134;2,49;35,32;28,57;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Analysis (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Mathematics"
56;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,627;Q2;26;80;218;2360;240;218;1,13;29,50;27,38;0;1;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
55;21101020132;"Fractal and Fractional";journal;"25043110";0,645;Q2;33;887;1086;36037;4207;1073;3,86;40,63;28,06;0;104;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
54;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,654;Q2;51;31;156;885;148;156;0,89;28,55;15,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
53;21101039059;"Annals of K-Theory";journal;"23791691, 23791683";0,655;Q2;8;18;63;564;32;63;0,53;31,33;12,90;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2016-2023";"Assessment and Diagnosis (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Nursing"
52;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,660;Q2;57;59;194;1579;197;193;1,04;26,76;13,54;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
51;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,685;Q2;47;43;139;1534;168;139;0,91;35,67;30,34;0;1;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
50;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,685;Q2;41;61;184;1769;477;184;2,83;29,00;32,90;0;10;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
49;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,718;Q2;74;0;1178;0;3975;1178;3,12;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
48;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,729;Q2;82;519;837;25220;3470;829;4,56;48,59;23,65;0;87;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
47;145649;"Communications on Pure and Applied Analysis";journal;"15340392";0,744;Q2;48;142;628;3875;679;625;1,10;27,29;30,77;0;11;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
46;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,774;Q2;25;94;400;2740;620;399;1,49;29,15;24,87;0;1;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q1); Analysis (Q2); Mathematical Physics (Q2)";"Mathematics"
45;21100262587;"Differential and Integral Equations";journal;"08934983";0,790;Q2;31;40;88;1339;139;88;1,80;33,48;22,73;0;0;United States;Northern America;"Khayyam Publishing";"1988-1995, 2009-2014, 2016-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
44;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,801;Q1;16;9;46;346;53;46;0,90;38,44;18,75;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
43;21100256955;"Advances in Differential Equations";journal;"10799389";0,805;Q1;59;28;61;1010;83;61;1,52;36,07;18,64;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q2)";"Mathematics"
42;10700153303;"Dynamics of Partial Differential Equations";journal;"1548159X, 21637873";0,814;Q1;23;17;50;534;57;50;1,03;31,41;21,88;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Analysis (Q1); Applied Mathematics (Q2)";"Mathematics"
41;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";0,816;Q1;162;749;2472;21046;3459;2471;1,40;28,10;26,51;0;23;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q1); Applied Mathematics (Q2)";"Mathematics"
40;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,835;Q1;91;81;173;3976;615;172;3,54;49,09;12,10;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Analysis (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
39;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";0,838;Q1;64;111;280;4064;794;275;2,66;36,61;23,11;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q2)";"Mathematics"
38;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,889;Q1;63;73;262;2341;336;255;1,29;32,07;20,89;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
37;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";0,905;Q1;67;105;262;4694;558;262;1,65;44,70;24,24;0;8;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
