Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;28196;"GPS World";trade journal;"10485104";0,131;Q3;25;55;192;21;48;151;0,23;0,38;5,06;0;0;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
19;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;60;215;20;1;171;0,00;0,33;21,62;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
20;15200154713;"World Tunneling";trade journal;"17564107";;-;1;7;0;2;0;0;0,00;0,29;20,00;0;0;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
21;15708;"Geodrilling International";trade journal;"09693769";0,100;Q4;4;68;202;18;0;183;0,00;0,26;6,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
22;17015;"Mining Magazine";trade journal;"03086631";0,101;Q4;5;103;442;9;5;388;0,01;0,09;3,23;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
23;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;0;94;0;0;92;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
24;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;145;166;0;0;92;0,00;0,00;17,39;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
25;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,258;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
26;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;66;203;0;1;148;0,01;0,00;34,62;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
27;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,101;Q4;14;186;507;0;21;455;0,04;0,00;12,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
28;28020;"GeoSpatial Solutions";trade journal;"15297403";0,101;Q4;3;0;104;0;2;78;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
29;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,100;Q4;5;8;259;0;3;248;0,02;0,00;5,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
30;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,101;Q4;4;0;15;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
31;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;22;61;0;0;53;0,00;0,00;58,33;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
32;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,142;Q3;25;0;25;0;12;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
33;17480;"International Water and Irrigation";trade journal;"03345807";0,100;Q4;8;9;90;0;0;89;0,00;0,00;50,00;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;19596;"Mining and Quarry World";trade journal;"14636336";0,100;Q4;1;0;99;0;0;85;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
35;17033;"Mining, Quarrying and Recycling";trade journal;"14703289";0,100;Q4;1;0;122;0;0;92;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Herald House Ltd.";"2000-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
36;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;0;48;0;0;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
37;18861;"Rock Products";trade journal;"07473605";0,100;Q4;3;0;399;0;0;278;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1969-1976, 1978-1987, 1989-1991, 1994-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
38;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;0;116;0;0;114;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
39;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;5;120;0;0;114;0,00;0,00;100,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
