Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
25;16291;"European Law Review";journal;"03075400";1,066;Q1;27;52;37;3339;43;31;1,19;64,21;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q1)";"Social Sciences"
26;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,058;Q1;53;44;129;1602;185;128;1,62;36,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";1,040;Q1;49;12;48;437;90;46;1,83;36,42;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q1); Law (Q1)";"Computer Science; Social Sciences"
28;25733;"Journal of Criminal Justice";journal;"00472352";0,972;Q1;100;64;266;4199;546;264;1,89;65,61;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
29;5700165148;"European Constitutional Law Review";journal;"15740196";0,969;Q1;36;23;79;1819;122;72;1,53;79,09;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
30;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,968;Q1;46;21;61;800;84;59;0,71;38,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
31;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,944;Q1;188;264;686;10219;2115;683;2,65;38,71;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
32;26339;"International and Comparative Law Quarterly";journal;"00205893";0,921;Q1;59;46;136;4142;253;135;1,71;90,04;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
33;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,889;Q1;59;30;79;1589;149;72;1,78;52,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
34;14293;"Deviant Behavior";journal;"15210456, 01639625";0,855;Q1;65;33;86;1743;134;86;0,88;52,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
35;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,839;Q1;253;340;1309;21450;2965;1280;1,85;63,09;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,839;Q1;57;25;113;3577;254;108;1,91;143,08;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
37;147218;"Journal of Conflict and Security Law";journal;"14677954";0,834;Q1;29;20;66;2822;82;53;0,83;141,10;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
38;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,825;Q1;14;17;49;1741;37;45;0,86;102,41;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;19786;"Utilities Policy";journal;"09571787";0,817;Q1;63;31;93;1103;152;84;1,31;35,58;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
40;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,805;Q1;30;33;98;2028;132;98;1,30;61,45;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,795;Q1;78;62;167;2954;333;161;1,74;47,65;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
42;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,785;Q1;34;31;74;1083;95;68;0,94;34,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Education (Q1); Law (Q1)";"Social Sciences"
43;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,772;Q1;42;48;141;5209;175;140;1,26;108,52;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
44;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,756;Q1;48;41;88;3213;141;75;1,43;78,37;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1)";"Social Sciences"
45;16323;"Theoretical Inquiries in Law";journal;"15653404";0,748;Q1;33;25;69;2934;88;64;0,62;117,36;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q1)";"Social Sciences"
46;20532;"Journal of Air Transport Management";journal;"09696997";0,729;Q1;97;72;173;864;287;167;1,43;12,00;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
47;21100238638;"Global Policy";journal;"17585899, 17585880";0,727;Q1;47;63;44;1730;74;27;1,68;27,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
48;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,711;Q1;84;55;161;2236;305;152;1,50;40,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
49;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,694;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q1)";"Social Sciences"
50;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,687;Q1;45;62;207;3943;270;164;1,15;63,60;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,659;Q1;43;57;132;2913;106;130;0,65;51,11;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,656;Q1;52;44;133;2249;193;123;1,44;51,11;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,655;Q1;68;45;128;1947;167;127;1,03;43,27;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
54;145585;"Industrial Law Journal";journal;"03059332";0,646;Q1;31;29;90;1382;95;78;0,89;47,66;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q1)";"Social Sciences"
55;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,642;Q1;23;15;68;839;105;63;1,26;55,93;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
56;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,639;Q1;38;22;70;1908;99;62;1,74;86,73;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
57;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,613;Q2;38;18;89;706;104;86;1,28;39,22;United Kingdom;Western Europe;"Routledge";"2006-2023";"Applied Psychology (Q2); Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
58;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,594;Q2;58;99;351;2055;381;304;0,99;20,76;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
59;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,591;Q2;15;13;10;2029;41;10;4,10;156,08;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,590;Q2;46;13;55;877;60;45;1,14;67,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q2)";"Social Sciences"
61;5600153974;"Policing and Society";journal;"10439463";0,589;Q2;54;31;75;1451;96;75;1,24;46,81;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;130055;"Public Organization Review";journal;"15667170, 15737098";0,589;Q2;35;24;67;1042;61;65;0,67;43,42;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Law (Q2)";"Business, Management and Accounting; Social Sciences"
63;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,583;Q2;36;20;61;2200;87;59;1,34;110,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Political Science and International Relations (Q1); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
64;16151;"Medical Law Review";journal;"14643790, 09670742";0,582;Q2;32;30;66;2757;104;46;1,51;91,90;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
65;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,582;Q2;39;35;98;4101;123;97;1,19;117,17;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q2)";"Social Sciences"
66;17575;"Law and Policy";journal;"02658240, 14679930";0,581;Q2;54;23;59;1661;113;56;1,56;72,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;20896;"Telematics and Informatics";journal;"07365853";0,579;Q2;106;28;97;1153;198;95;1,79;41,18;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Law (Q2)";"Computer Science; Engineering; Social Sciences"
68;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,576;Q2;28;22;52;640;59;51;1,27;29,09;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Safety Research (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
69;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,571;Q2;23;14;16;1938;25;16;1,56;138,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q1); Artificial Intelligence (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Law (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
70;4500151526;"Review of Law and Economics";journal;"15555879";0,565;Q2;22;34;116;1256;127;113;0,92;36,94;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
71;24303;"Computer Standards and Interfaces";journal;"09205489";0,550;Q2;76;60;228;1768;643;222;3,07;29,47;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q1); Law (Q2); Software (Q2)";"Computer Science; Social Sciences"
72;26842;"Journal of World Trade";journal;"10116702";0,525;Q2;36;44;143;3674;110;143;0,71;83,50;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
73;5700165138;"Law and History Review";journal;"07382480";0,519;Q2;31;37;86;2510;59;66;0,63;67,84;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
74;28898;"Computers and Security";journal;"01674048";0,518;Q2;125;61;176;2366;486;159;2,77;38,79;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q2)";"Computer Science; Social Sciences"
75;24681;"American Business Law Journal";journal;"00027766";0,517;Q2;28;16;60;3139;60;51;0,79;196,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q1); Law (Q2)";"Business, Management and Accounting; Social Sciences"
76;5700164027;"International Criminal Law Review";journal;"1567536X";0,509;Q2;25;38;92;3529;67;90;0,69;92,87;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
77;27728;"Digital Investigation";journal;"17422876";0,503;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Medical Laboratory Technology (Q1); Computer Science Applications (Q2); Law (Q2)";"Computer Science; Health Professions; Social Sciences"
78;144927;"Child Abuse Review";journal;"09529136";0,494;Q2;51;32;97;1040;113;80;0,70;32,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
79;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,494;Q2;36;27;92;2409;93;89;0,95;89,22;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
80;5700168403;"Global Crime";journal;"17440572";0,492;Q2;34;19;71;1343;74;67;1,04;70,68;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
81;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,484;Q2;41;20;71;929;56;67;0,91;46,45;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q2)";"Social Sciences"
82;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,458;Q2;37;21;62;1669;56;60;0,84;79,48;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
83;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,453;Q2;64;36;120;1148;172;114;1,33;31,89;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
84;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,445;Q2;20;37;71;666;60;60;0,96;18,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
85;5700169004;"Security Journal";journal;"17434645, 09551662";0,432;Q2;31;24;42;989;42;39;1,00;41,21;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Safety Research (Q1); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
86;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,430;Q2;66;71;278;3294;306;278;0,98;46,39;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
87;21541;"Policing";journal;"1363951X";0,422;Q2;58;59;174;1916;126;165;0,53;32,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
88;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,419;Q2;36;38;94;1387;71;93;0,70;36,50;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
89;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,405;Q2;24;32;106;4557;103;105;1,12;142,41;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
90;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,405;Q2;41;60;165;1121;91;153;0,53;18,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Law (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
91;20500195116;"Probation Journal";journal;"17413079, 02645505";0,397;Q2;37;46;132;615;107;120;0,75;13,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
92;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,393;Q2;27;31;84;1087;41;72;0,43;35,06;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2)";"Social Sciences"
93;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,392;Q2;34;25;67;3192;78;53;1,00;127,68;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
94;24359;"Women's Studies International Forum";journal;"02775395";0,381;Q2;71;57;168;3365;127;157;0,62;59,04;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
95;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,377;Q2;50;33;82;1344;78;81;0,96;40,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
96;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,376;Q2;17;17;50;825;31;49;0,87;48,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q2)";"Social Sciences"
97;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,376;Q2;41;31;52;2714;54;49;1,00;87,55;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
98;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,353;Q2;56;59;161;3091;149;159;0,88;52,39;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
