Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,909;Q1;91;426;1023;10364;1821;977;1,60;24,33;37,76;64;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,289;Q1;140;266;1010;7660;3592;943;2,93;28,80;40,24;51;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,527;Q1;222;345;1004;14098;3231;815;2,91;40,86;33,39;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
15;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,522;Q1;161;285;933;11496;2783;842;2,61;40,34;61,32;110;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
16;25240;"Toxicology Letters";journal;"03784274, 18793169";1,110;Q1;163;273;929;12080;3500;907;3,65;44,25;43,48;78;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,980;Q1;182;326;897;10178;4610;831;5,06;31,22;34,93;87;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,830;Q1;187;413;883;20348;3483;863;3,63;49,27;45,04;192;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;12391;"Lung Cancer";journal;"01695002, 18728332";1,672;Q1;148;283;831;8546;3617;783;4,47;30,20;30,69;60;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,693;Q1;97;156;735;5840;1507;729;1,95;37,44;44,44;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
21;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";1,097;Q1;144;255;661;10592;2333;635;3,22;41,54;40,91;27;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;25219;"Toxicology";journal;"0300483X, 18793185";1,239;Q1;176;235;620;12509;2750;597;4,03;53,23;41,62;80;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;27660;"Maturitas";journal;"03785122, 18734111";1,139;Q1;127;195;604;8407;2073;513;3,16;43,11;48,53;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;16620;"Plant Science";journal;"01689452, 18732259";1,573;Q1;183;171;531;11102;2454;525;4,80;64,92;40,53;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;21306;"Health Policy";journal;"18726054, 01688510";1,235;Q1;110;185;525;7261;1269;510;2,14;39,25;46,21;124;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
26;12663;"Early Human Development";journal;"18726232, 03783782";1,054;Q1;111;282;522;7767;1365;502;2,24;27,54;53,08;49;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
27;15253;"Irish Medical Journal";journal;"03323102";0,242;Q3;34;180;501;1672;213;332;0,41;9,29;42,63;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,628;Q2;138;222;485;7286;1205;478;2,17;32,82;24,50;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
29;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,206;Q1;110;165;457;4992;1153;274;2,32;30,25;38,67;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;12345;"International Journal of Engineering Education";journal;"0949149X";0,946;Q1;61;152;451;4410;341;422;0,70;29,01;32,54;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
31;18054;"Neuroscience Research";journal;"18728111, 01680102";1,178;Q1;110;113;428;5159;1088;426;2,43;45,65;29,15;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
32;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,113;Q1;120;166;417;9248;1851;411;4,16;55,71;39,83;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
33;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,424;Q1;96;130;408;3201;1187;289;2,79;24,62;49,37;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,723;Q2;59;122;402;2474;524;398;1,33;20,28;23,57;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
35;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,719;Q1;144;133;343;13621;1648;336;4,66;102,41;36,29;28;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
36;22994;"Parasitology International";journal;"13835769, 18730329";1,052;Q2;68;106;329;3799;837;322;2,29;35,84;37,41;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
37;13794;"BioSystems";journal;"03032647, 18728324";0,647;Q2;83;105;320;4517;670;313;1,78;43,02;24,53;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
38;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,365;Q1;129;148;299;6202;1298;290;3,87;41,91;42,27;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
39;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,827;Q2;110;72;284;3409;813;280;2,82;47,35;36,57;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,259;Q3;29;189;280;917;120;279;0,43;4,85;47,53;7;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,131;Q1;101;67;257;3716;745;246;2,63;55,46;43,89;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
42;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,833;Q1;136;68;249;4502;984;242;3,65;66,21;41,55;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,125;Q4;10;39;238;564;33;238;0,12;14,46;29,23;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
44;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,168;Q1;59;69;160;2271;501;126;2,79;32,91;28,47;11;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
45;25646;"Journal of the Irish Dental Association";journal;"00211133";0,147;Q3;18;39;153;0;25;119;0,13;0,00;38,64;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
46;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,644;Q1;162;95;152;12533;1178;148;8,11;131,93;48,92;25;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
47;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,410;Q2;36;17;143;846;140;127;0,68;49,76;36,67;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
48;27139;"Australian Critical Care";journal;"10367314";0,511;Q1;46;31;97;866;98;73;1,13;27,94;64,65;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
49;19980;"Economic and Social Review";journal;"00129984";0,269;Q3;31;22;69;789;55;69;0,60;35,86;28,95;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
50;21100255358;"PATAT 2010 - Proceedings of the 8th International Conference on the Practice and Theory of Automated Timetabling";conference and proceedings;"-";0,234;-;8;0;62;0;18;60;0,00;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Computer Science Applications";"Computer Science"
51;87707;"Biology and Environment";journal;"07917945";0,238;Q3;31;22;61;1467;32;56;0,49;66,68;43,84;0;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
52;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,151;Q4;24;16;51;536;17;45;0,33;33,50;51,52;2;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
53;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,217;Q3;35;12;47;466;24;47;0,45;38,83;27,27;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Ecology (Q3); Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;6500153131;"Irish Historical Studies";journal;"00211214";0,282;Q1;13;18;44;1489;10;44;0,16;82,72;33,33;0;0;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q1)";"Arts and Humanities"
55;21100777252;"Proceedings of the 3rd International Conference on Computational Creativity, ICCC 2012";conference and proceedings;"-";0,148;-;14;0;43;0;60;41;1,40;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
56;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,174;Q3;10;19;41;1715;12;38;0,21;90,26;35,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
57;8000153138;"Computer Science Review";journal;"15740137";0,867;Q1;75;6;39;897;100;37;2,00;149,50;25,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
58;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;11;30;537;1;27;0,00;48,82;20,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;21101027516;"Dancecult";journal;"19475403";;-;12;9;29;467;16;20;0,75;51,89;16,67;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
60;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,275;Q1;9;12;29;916;19;27;0,75;76,33;27,27;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
61;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,421;Q2;8;0;27;0;10;27;0,43;0,00;0,00;0;0;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
62;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;41;26;1159;110;21;6,50;28,27;37,61;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
63;15086;"Hermathena";journal;"00180750";0,101;Q3;9;0;20;0;0;17;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
64;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,107;Q4;13;0;17;0;2;15;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
65;21100241758;"Archivium Hibernicum";journal;"00448745";0,112;Q3;5;6;15;402;1;15;0,07;67,00;25,00;0;0;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q3)";"Arts and Humanities"
66;21100200655;"Eriu";journal;"03320758, 20090056";0,102;Q3;6;7;15;280;0;13;0,00;40,00;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
67;21100237434;"Irish Sword";journal;"00211389";0,101;Q4;2;16;15;251;1;14;0,07;15,69;0,00;0;0;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History (Q4)";"Arts and Humanities"
68;21100268077;"Analecta Hibernica";book series;"07916167";0,103;Q3;2;6;8;450;0;8;0,00;75,00;44,44;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
69;21100258966;"Bealoideas";journal;"0332270X";0,103;Q3;2;9;8;275;2;8;0,25;30,56;28,57;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
70;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,103;Q4;5;13;8;417;0;8;0,00;32,08;25,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
71;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,984;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
72;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";;-;17;10;0;295;0;0;0,00;29,50;52,78;0;0;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
73;21100283765;"IJC Heart and Vessels";journal;"22147632";;-;11;11;0;307;0;0;0,00;27,91;28,57;2;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2014";"Cardiology and Cardiovascular Medicine";"Medicine"
74;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";;-;15;5;0;141;0;0;0,00;28,20;19,05;1;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Physiology (medical)";"Medicine"
75;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,427;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
