Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";;-;8;65;0;1218;0;0;0,00;18,74;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
17;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,144;Q4;19;38;91;1206;39;85;0,35;31,74;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
18;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,121;Q4;5;52;162;1115;10;130;0,08;21,44;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
19;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,163;Q3;6;45;124;777;9;103;0,10;17,27;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
20;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,110;Q4;7;40;121;759;5;111;0,02;18,98;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
21;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;30;13;727;0;7;0,00;24,23;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
22;91878;"Archivos de Neurociencias";journal;"10285938";0,107;Q4;7;26;109;551;7;98;0,04;21,19;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
23;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,163;Q4;7;26;75;545;9;61;0,10;20,96;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
24;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,103;Q4;7;24;60;533;3;55;0,06;22,21;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
25;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,124;Q4;11;17;116;496;15;85;0,09;29,18;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
26;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,124;Q4;5;23;57;433;3;52;0,09;18,83;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
27;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,101;Q4;4;20;62;312;1;53;0,00;15,60;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
28;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,114;Q4;9;62;212;0;20;197;0,08;0,00;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
29;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;0;19;0;0;19;0,00;0,00;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
30;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,130;Q4;18;169;336;0;70;292;0,19;0,00;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
