Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,111;Q4;9;22;20;689;2;20;0,10;31,32;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
78;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,112;Q2;11;46;114;829;5;109;0,04;18,02;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
77;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,113;Q4;5;18;107;593;2;91;0,02;32,94;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
76;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,114;Q4;10;27;51;845;8;45;0,15;31,30;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
75;20000195064;"Taller de Letras";journal;"07160798";0,114;Q2;4;43;69;912;2;64;0,04;21,21;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
74;12100154831;"Universum";journal;"0716498X, 07182376";0,114;Q4;15;31;83;877;11;76;0,16;28,29;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
73;21100329896;"CIBSE 2014: Proceedings of the 17th Ibero-American Conference Software Engineering";conference and proceedings;"-";0,115;-;4;0;43;0;10;42;0,23;0,00;Chile;Latin America;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
72;19300157031;"Economia Chilena";journal;"07173830";0,117;Q4;7;16;47;363;6;36;0,10;22,69;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
71;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,119;Q4;14;84;291;1771;23;271;0,06;21,08;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
70;21100202750;"Historia (Chile)";journal;"00732435";0,121;Q3;15;30;37;367;8;37;0,08;12,23;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
69;21100218527;"AUS";journal;"07187262, 0718204X";0,123;Q2;7;25;57;306;3;47;0,02;12,24;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
68;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,128;Q4;11;42;95;665;10;85;0,09;15,83;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
67;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,130;Q4;8;8;26;193;6;26;0,24;24,13;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
66;21100403412;"IMPC 2014 - 27th International Mineral Processing Congress";conference and proceedings;"-";0,133;-;8;0;399;0;48;398;0,12;0,00;Chile;Latin America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
65;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,133;Q3;17;22;25;503;7;24;0,28;22,86;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
64;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,136;Q4;11;9;32;440;15;32;0,32;48,89;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
63;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,138;Q2;6;32;86;653;11;76;0,09;20,41;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
62;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,139;Q4;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
61;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,140;Q4;12;108;310;1940;50;265;0,16;17,96;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
60;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,144;Q3;16;29;56;1271;10;54;0,18;43,83;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q3); Library and Information Sciences (Q4)";"Social Sciences"
59;15600154702;"Alpha";journal;"07182201, 07164254";0,154;Q3;11;39;90;805;9;74;0,09;20,64;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
58;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,154;Q1;10;13;10;542;2;9;0,20;41,69;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
57;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,155;Q1;6;21;65;409;7;53;0,02;19,48;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
56;20707;"Estudios de Economia";journal;"07185286, 03042758";0,157;Q4;16;12;30;465;14;29;0,38;38,75;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
55;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,160;Q4;18;35;97;978;18;80;0,18;27,94;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
54;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,162;Q3;25;38;124;1792;40;116;0,21;47,16;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
53;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,170;Q4;20;40;124;1737;35;123;0,25;43,43;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,173;Q3;11;32;104;606;33;77;0,38;18,94;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;11600154153;"Ingeniare";journal;"07183291, 07183305";0,183;Q3;15;64;141;1545;35;131;0,22;24,14;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
50;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,189;Q3;18;36;108;1006;30;99;0,20;27,94;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
49;5000153301;"Proyecciones";journal;"07176279, 07160917";0,192;Q4;17;29;89;525;25;89;0,27;18,10;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
48;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,194;Q3;23;33;106;1326;45;105;0,27;40,18;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q3)";"Social Sciences"
47;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,196;Q3;26;42;176;2295;88;170;0,46;54,64;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;13000154718;"Revista Signos";journal;"00350451, 07180934";0,199;Q1;19;19;55;759;26;55;0,51;39,95;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
45;21100211373;"Formacion Universitaria";journal;"07185006";0,201;Q3;22;55;99;1420;65;91;0,69;25,82;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
44;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,203;Q3;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
43;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,205;Q3;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
42;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,209;Q3;41;113;369;3407;223;365;0,48;30,15;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
41;21100199539;"Politica Criminal";journal;"07183399";0,209;Q3;11;20;52;1087;17;52;0,26;54,35;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,211;Q3;24;150;392;3648;204;331;0,46;24,32;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
39;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,216;Q2;19;110;293;2977;142;278;0,49;27,06;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
38;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,225;Q3;11;31;81;865;13;69;0,15;27,90;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
37;21100793178;"Psicoperspectivas";journal;"07186924";0,235;Q3;21;33;87;1203;31;84;0,40;36,45;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
36;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,235;Q3;23;55;155;1918;111;154;0,72;34,87;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
35;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,236;Q2;12;46;100;2158;16;97;0,16;46,91;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
34;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,239;Q3;17;18;56;374;16;56;0,26;20,78;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
33;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,243;Q3;35;58;254;2503;192;253;0,58;43,16;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
32;11900154360;"Revista INVI";journal;"07181299, 07188358";0,243;Q2;19;24;67;573;16;58;0,27;23,88;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
31;5800156831;"RLA";journal;"0033698X";0,244;Q2;17;16;47;646;18;43;0,33;40,38;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
30;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,253;Q3;34;247;730;5597;323;729;0,43;22,66;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
29;5000157201;"Bosque";journal;"03048799, 07179200";0,255;Q3;23;53;132;1630;85;126;0,58;30,75;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
28;17600155205;"Revista de la Construccion";journal;"07177925";0,261;Q3;17;32;85;645;29;85;0,30;20,16;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
27;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,262;Q3;47;240;747;5676;435;633;0,53;23,65;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;19900192005;"Onomazein";journal;"07171285, 07185758";0,264;Q2;14;41;114;1371;41;110;0,34;33,44;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
25;5000154002;"Gayana";journal;"0717652X, 07176538";0,272;Q3;20;24;64;955;38;63;0,33;39,79;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
24;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,276;Q3;29;62;190;2295;65;187;0,26;37,02;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
23;15162;"Eure";journal;"07176236, 02507161";0,281;Q2;37;42;103;1616;57;98;0,32;38,48;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
22;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,286;Q2;14;43;126;2391;29;119;0,19;55,60;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q2)";"Social Sciences"
21;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,310;Q2;15;33;106;1491;39;95;0,36;45,18;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,331;Q2;45;19;122;1262;86;122;0,74;66,42;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;12000154552;"Idesia";journal;"00734675, 07183429";0,341;Q2;16;64;176;1418;64;164;0,34;22,16;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
18;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,341;Q3;30;58;180;2452;135;179;0,56;42,28;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,363;Q3;35;108;306;4317;218;304;0,71;39,97;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,372;Q2;44;75;223;3119;237;221;0,87;41,59;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
15;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,376;Q3;73;78;194;2694;256;193;1,54;34,54;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,385;Q2;35;63;105;1789;109;100;0,96;28,40;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
13;12700154743;"Psykhe";journal;"07182228, 07170297";0,408;Q2;23;21;63;923;44;61;0,66;43,95;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
12;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,456;Q1;23;26;75;1400;42;67;0,38;53,85;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
11;4700152616;"Chungara";journal;"07161182";0,580;Q1;29;54;129;2145;94;121;0,68;39,72;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
10;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,620;Q2;27;24;86;1700;106;86;1,10;70,83;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;8100153107;"Magallania";journal;"07180209, 07182244";0,630;Q1;21;43;88;1713;57;87;0,31;39,84;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
8;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,634;Q2;60;75;230;3383;392;230;1,63;45,11;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
7;19700202606;"Andean Geology";journal;"07187092, 07187106";1,003;Q1;44;22;83;1415;170;81;2,15;64,32;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;74;263;2010;49;208;0,16;27,16;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
5;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;63;146;1897;62;136;0,38;30,11;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
4;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;17;25;507;1;24;0,04;29,82;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21100455657;"Byzantion Nea Hellas";journal;"07162138";;-;2;18;0;498;0;0;0,00;27,67;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics; History; Literature and Literary Theory";"Arts and Humanities"
2;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;42;148;1404;71;148;0,50;33,43;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
1;5800207867;"Lenguas Modernas";journal;"07160542";;-;7;21;0;668;0;0;0,00;31,81;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language";"Social Sciences"
