Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15636;"Gene";journal;"18790038, 03781119";1,865;Q1;195;530;1724;17930;4748;1722;3,07;33,83;32,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,582;Q3;126;200;614;6710;1154;609;1,81;33,55;40,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,344;Q2;143;210;856;6787;2103;854;2,30;32,32;29,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;20887;"Virus Genes";journal;"1572994X, 09208569";0,626;Q3;64;80;180;2571;252;180;1,13;32,14;24,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;19700166901;"Fungal Biology";journal;"18786146";0,837;Q3;118;215;687;6788;909;672;1,29;31,57;34,15;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,518;Q3;78;65;219;1992;168;218;0,68;30,65;31,52;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;56471;"Euphytica";journal;"15735060, 00142336";0,626;Q3;122;280;572;7784;526;572;0,80;27,80;25,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;29769;"Familial Cancer";journal;"15737292, 13899600";;-;67;32;0;867;0;0;0,00;27,09;37,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research; Genetics; Genetics (clinical); Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,779;Q3;90;27;102;684;121;101;1,39;25,33;25,53;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;86329;"Mutation Research - Mutation Research Genomics";journal;"13835726, 18731341";0,686;Q3;20;14;26;352;44;26;2,29;25,14;39,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Toxicology (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";;-;69;11;0;195;0;0;0,00;17,73;37,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
22;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,634;Q3;121;138;463;2386;687;457;1,41;17,29;39,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;120011;"Genetic Analysis - Biomolecular Engineering";journal;"10503862";0,790;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1991-1999";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;17974;"In Silico Biology";journal;"13866338, 14343207";0,972;Q2;49;0;17;0;24;17;1,27;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
25;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";0,432;Q4;50;0;4;0;2;4;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Genetics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,173;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
