Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;29171;"Central African Journal of Medicine";journal;"00089176";0,145;Q3;28;32;282;499;51;256;0,18;15,59;36,84;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
12;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,140;Q3;127;202;238;5466;43;233;0,18;27,06;29,98;27;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
13;25278;"AIDS analysis Africa";journal;"10168974";0,132;Q3;8;0;59;0;11;59;0,30;0,00;0,00;0;0;South Africa;Africa;"Aids Policy Research Group and Pro Bono Medica Medica Publishers Ltd";"1992-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
14;20854;"West African Journal of Medicine";journal;"0189160X";0,129;Q3;33;109;209;65;40;207;0,14;0,60;31,51;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
15;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,123;Q3;31;48;85;334;11;84;0,17;6,96;15,96;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
16;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,116;Q3;21;158;373;3256;39;371;0,11;20,61;41,10;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,113;Q3;42;62;141;1125;17;107;0,14;18,15;27,08;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,109;Q3;25;41;43;239;6;43;0,14;5,83;27,45;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
19;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,107;Q3;24;94;233;394;12;189;0,04;4,19;27,78;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
20;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,105;Q4;28;83;204;127;12;201;0,04;1,53;30,19;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
21;9500153985;"Dakar Medical";journal;"0850797X";0,104;Q4;13;60;130;12;1;130;0,00;0,20;16,44;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
22;93564;"SAfAIDS news : Southern Africa AIDS Information Dissemination Service bulletin";journal;"10293256";0,103;Q4;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Zimbabwe;Africa;"Southern Africa Aids Information Dissemination Service";"1997-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
23;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;9;33;0;0;33;0,00;0,00;37,50;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
24;145316;"African Health Sciences";journal;"16806905";0,101;Q4;58;24;21;0;1;19;0,05;0,00;24,39;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,101;Q4;12;9;28;0;0;28;0,00;0,00;33,33;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
26;73093;"Pop Sahel : bulletin d'information sur la population et le développement";journal;"10108246";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Mali;Africa;"";"1987-1995, 1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
27;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,100;Q4;24;54;51;96;2;51;0,04;1,78;24,71;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;5300152228;"African journal of health sciences";journal;"10229272";;-;15;22;0;0;0;0;0,00;0,00;28,57;0;0;Kenya;Africa;"African Journal of Health Sciences";"2002, 2004-2006";"Medicine (miscellaneous)";"Medicine"
