Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
102;145378;"International Journal of Electrical Engineering";journal;"18123031";0,103;Q4;8;26;81;378;7;77;0,13;14,54;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
101;21100915266;"Journal of Music Research";journal;"20798857";0,103;Q3;1;6;7;208;0;7;0,00;34,67;Taiwan;Asiatic Region;"National Taiwan Normal University-College of Music";"2019-2023";"Music (Q3)";"Arts and Humanities"
100;23467;"Taiwan Review";journal;"17275199, 17275148";0,103;Q4;3;85;186;0;1;180;0,00;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
99;21100878896;"ICCE 2017 - 25th International Conference on Computers in Education: Technology and Innovation: Computer-Based Educational Systems for the 21st Century, Doctoral Student Consortia Proceedings";conference and proceedings;"-";0,104;-;1;0;8;0;1;6;0,00;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
98;21100894836;"ICCE 2018 - 26th International Conference on Computers in Education, Extended Summary Proceedings";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
97;21100920648;"Taiwan International ESP Journal";journal;"20797761";0,104;Q4;2;3;6;170;1;6;0,17;56,67;Taiwan;Asiatic Region;"Taiwan English for Specific Purposes Association";"2019-2022";"Communication (Q4); Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
96;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,105;Q4;5;18;74;479;3;74;0,04;26,61;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
95;6600153111;"Mass Communication Research";journal;"10161007";0,106;Q4;5;17;44;1159;1;44;0,03;68,18;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
94;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,106;Q4;3;10;25;585;4;25;0,21;58,50;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
93;19900191892;"Journal of Technology";journal;"10123407";0,107;Q4;4;17;62;347;8;61;0,14;20,41;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
92;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,108;Q4;4;13;73;279;3;73;0,04;21,46;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
91;21100878892;"ICCE 2017 - 25th International Conference on Computers in Education: Technology and Innovation: Computer-Based Educational Systems for the 21st Century, Work In Progress Posters Proceedings";conference and proceedings;"-";0,110;-;2;0;11;0;2;10;0,18;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
90;21100903230;"Sun Yat-sen Journal of Humanities";journal;"10243631";0,111;Q4;2;13;19;314;2;19;0,11;24,15;Taiwan;Asiatic Region;"National Sun Yat-sen University, College of Liberal Arts";"2018-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
89;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,111;Q4;5;21;57;590;3;47;0,08;28,10;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
88;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,114;Q4;9;0;30;0;5;28;0,00;0,00;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
87;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,115;Q4;6;34;88;2245;45;88;0,50;66,03;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
86;21100894738;"ICCE 2018 - 26th International Conference on Computers in Education, Workshop Proceedings";conference and proceedings;"-";0,115;-;5;0;106;0;32;104;0,30;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
85;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,115;Q4;6;12;33;339;9;33;0,32;28,25;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
84;21100910935;"Journal of Accounting Review";journal;"10181687";0,115;Q4;2;8;16;480;1;16;0,06;60,00;Taiwan;Asiatic Region;"Journal Of Accounting Review";"2018-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
83;21100878883;"ICCE 2017 - 25th International Conference on Computers in Education: Technology and Innovation: Computer-Based Educational Systems for the 21st Century, Workshop Proceedings";conference and proceedings;"-";0,116;-;6;0;83;0;29;81;0,00;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
82;17600155037;"Journal of Quality";journal;"10220690";0,119;Q4;10;24;76;706;10;73;0,20;29,42;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
81;21100853911;"Taiwan Economic Review";journal;"10183833";0,123;Q4;4;18;50;611;12;50;0,22;33,94;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
80;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,125;Q4;5;16;45;699;8;44;0,14;43,69;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
79;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,125;Q4;10;32;99;1051;21;99;0,16;32,84;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
78;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";0,126;Q4;8;34;109;1775;37;105;0,40;52,21;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
77;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,134;Q4;26;20;66;754;23;66;0,34;37,70;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
76;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,135;Q4;7;15;61;369;13;61;0,21;24,60;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
75;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,135;Q3;4;11;19;353;3;19;0,00;32,09;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q3)";"Social Sciences"
74;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";0,140;Q3;6;11;25;617;16;23;0,44;56,09;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
73;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";0,143;Q3;4;9;28;391;5;28;0,00;43,44;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
72;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,144;Q3;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
71;28223;"Journal of Nursing";journal;"0047262X";0,145;Q4;16;79;253;1272;83;241;0,31;16,10;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
70;21100928092;"Aging Medicine and Healthcare";journal;"26638851";0,146;Q4;22;25;78;696;42;66;0,63;27,84;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
69;21100894734;"ICCE 2018 - 26th International Conference on Computers in Education, Main Conference Proceedings";conference and proceedings;"-";0,148;-;7;0;137;0;65;133;0,47;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
68;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,148;Q4;14;10;66;289;39;65;0,52;28,90;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
67;25885;"Issues and Studies";journal;"2529802X, 10132511";0,150;Q3;22;21;54;1045;15;52;0,33;49,76;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
66;21100878017;"Proceedings of the 25th International Conference on Computers in Education, ICCE 2017 - Main Conference Proceedings";conference and proceedings;"-";0,152;-;8;0;176;0;63;172;0,00;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
65;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,152;Q3;8;7;21;257;5;21;0,38;36,71;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
64;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,153;Q4;14;82;213;1659;54;213;0,17;20,23;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q4)";"Engineering"
63;21100842802;"Bulletin of Educational Research";journal;"10288708";0,156;Q4;3;14;38;696;6;37;0,17;49,71;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education (Q4)";"Social Sciences"
62;21100398822;"Journal of Design";journal;"16068327";0,157;Q1;6;18;36;819;11;36;0,35;45,50;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
61;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,164;Q4;11;34;96;695;36;96;0,31;20,44;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
60;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,171;Q3;10;34;41;1031;29;41;0,39;30,32;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Control and Optimization (Q4); Numerical Analysis (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
59;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,172;Q4;30;16;345;452;143;344;0,39;28,25;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
58;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,176;Q4;14;61;161;1201;66;153;0,34;19,69;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,178;Q4;20;24;41;935;30;41;0,71;38,96;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
56;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,184;Q4;13;24;72;616;84;72;1,35;25,67;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
55;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,189;Q2;9;15;44;471;16;37;0,37;31,40;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
54;21100902638;"Contemporary Management Research";journal;"18135498";0,192;Q3;8;14;21;843;17;21;0,81;60,21;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2018-2023";"Management Information Systems (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
53;21100267041;"NTU Management Review";journal;"10181601";0,192;Q3;5;21;77;1230;17;77;0,11;58,57;Taiwan;Asiatic Region;"National Taiwan University College of management";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
52;21100897510;"Academia Economic Papers";journal;"18104851, 1018161X";0,194;Q3;3;16;33;580;6;32;0,18;36,25;Taiwan;Asiatic Region;"Institute of Economics Academia Sinica";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
51;12492;"Journal of Information Science and Engineering";journal;"10162364";0,195;Q3;42;84;249;2316;186;249;0,62;27,57;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
50;5800207559;"Language and Linguistics";journal;"1606822X";0,195;Q2;19;22;71;1002;27;69;0,24;45,55;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
49;21100247039;"International Journal of Electronic Commerce Studies";journal;"20739729";0,196;Q4;15;9;29;439;40;29;0,95;48,78;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2013-2023";"Computer Science Applications (Q4)";"Computer Science"
48;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,203;Q3;11;40;100;2108;63;99;0,70;52,70;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
47;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,203;Q3;16;11;73;361;14;73;0,17;32,82;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
46;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,208;Q4;28;24;62;472;50;55;0,46;19,67;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
45;21100835698;"ISARC 2017 - Proceedings of the 34th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,212;-;11;0;117;0;132;115;0,00;0,00;Taiwan;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
44;21100916534;"Journal of Library and Information Studies";journal;"16067509, 23099119";0,220;Q3;3;13;11;724;5;11;0,45;55,69;Taiwan;Asiatic Region;"National Taiwan University, Department of Library and Information Science";"2019-2023";"Library and Information Sciences (Q3)";"Social Sciences"
43;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,229;Q3;35;62;212;1631;159;212;0,72;26,31;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
42;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,231;Q3;28;175;597;4884;601;577;1,09;27,91;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
41;25182;"Applied Mathematics E - Notes";journal;"16072510";0,241;Q4;23;54;126;956;74;126;0,51;17,70;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
40;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,244;Q3;33;26;75;0;46;55;0,40;0,00;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
39;300147003;"Journal of Futures Studies";journal;"10276084";0,277;Q2;24;39;112;1324;76;109;0,74;33,95;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
38;10900153304;"International Journal of Gerontology";journal;"18739598";0,284;Q4;26;79;263;1825;206;219;0,69;23,10;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
37;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,296;Q3;31;93;215;2031;314;175;1,51;21,84;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
36;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,324;Q2;23;27;87;496;65;87;0,78;18,37;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Metals and Alloys (Q2); Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Materials Science; Mathematics"
35;19700186894;"Journal of GeoEngineering";journal;"19908326";0,325;Q3;22;17;63;532;55;63;0,72;31,29;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
34;21100464750;"English Teaching and Learning";journal;"10237267";0,328;Q2;14;24;49;1052;51;48;1,36;43,83;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
33;7200153192;"Taiwania";journal;"0372333X";0,347;Q3;22;79;143;2122;132;133;1,03;26,86;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,396;Q3;36;38;109;1415;176;108;1,71;37,24;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,498;Q2;34;28;82;1152;178;80;1,36;41,14;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,510;Q2;52;23;55;1473;154;52;2,41;64,04;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
29;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,518;Q3;46;211;592;4998;933;524;1,50;23,69;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
28;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,529;Q2;52;69;223;1689;195;223;0,92;24,48;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,535;Q3;52;225;515;6546;1070;409;2,28;29,09;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,537;Q2;44;69;186;2200;288;168;1,34;31,88;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
