Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100898028;"Educar";journal;"0211819X, 20148801";0,230;Q3;11;30;56;1238;41;52;0,73;41,27;65,71;0;14;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q3); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
16;21100903490;"Education in the Knowledge Society (discontinued)";journal;"24448729";0,221;Q4;19;33;56;1554;135;56;2,41;47,09;46,53;1;21;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2022";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
17;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q3;19;136;482;4059;305;472;0,62;29,85;31,49;0;39;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
18;21100898825;"Aloma";journal;"23399694, 11383194";0,198;Q3;8;22;27;904;25;25;0,93;41,09;52,83;0;4;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Health Professions; Psychology; Social Sciences"
19;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,188;Q4;5;20;47;693;11;47;0,26;34,65;38,30;0;9;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Electrical and Electronic Engineering (Q3); Law (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
20;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,183;Q3;23;74;195;2395;130;195;0,58;32,36;42,99;0;23;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
21;21100223167;"Computacion y Sistemas";journal;"14055546";0,167;Q4;19;126;339;3335;243;328;0,66;26,47;26,21;0;23;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
22;21100931880;"Uniciencia";journal;"22153470";0,167;Q4;8;24;16;695;7;16;0,44;28,96;46,84;0;9;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
23;19900191876;"Transinformacao";journal;"01033786";0,162;Q4;13;25;86;870;37;85;0,44;34,80;45,76;0;6;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
24;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,158;Q4;12;43;156;1463;37;154;0,14;34,02;54,17;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
25;21100833036;"Texto Livre";journal;"19833652";0,156;Q4;8;49;124;1687;44;114;0,45;34,43;49,57;0;16;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
26;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,153;Q4;6;24;27;588;10;22;0,37;24,50;30,00;0;8;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q3); Sociology and Political Science (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
27;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,150;Q4;14;17;31;456;32;31;1,27;26,82;26,47;0;5;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
28;24258;"Inteligencia Artificial";journal;"11373601";0,149;Q4;14;20;54;630;35;53;0,80;31,50;34,78;0;8;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
29;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,149;Q4;22;39;134;630;72;134;0,57;16,15;36,75;0;3;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
30;21100241782;"Ibersid";journal;"2174081X, 18880967";0,148;Q4;6;10;48;297;12;48;0,33;29,70;43,48;0;1;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
31;21100197714;"RISTI - Revista Iberica de Sistemas e Tecnologias de Informacao";journal;"16469895";0,142;Q4;18;685;600;15961;294;568;0,47;23,30;35,68;2;202;Portugal;Western Europe;"Associacao Iberica de Sistemas e Tecnologias de Informacao (AISTI)";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
32;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,130;Q4;8;28;52;654;34;45;0,68;23,36;41,18;0;2;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Music (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
33;19700177033;"Artnodes";journal;"16955951";0,123;Q4;8;26;90;595;17;84;0,24;22,88;45,16;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
34;21100913339;"Revista de Informatica Teorica e Aplicada";journal;"21752745, 01034308";0,110;Q4;4;34;19;1020;5;19;0,26;30,00;20,41;0;6;Brazil;Latin America;"Federal University of Rio Grande do Sul, Institute of Informatics";"2019-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
35;21100935279;"Caracteres";journal;"22544496";0,101;Q4;2;0;31;0;0;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
36;21100941186;"Grafica";journal;"23397500, 20149298";0,101;Q4;3;17;17;324;1;17;0,06;19,06;65,52;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
37;27842;"Ada User Journal";journal;"13816551";0,100;Q4;6;21;74;82;4;58;0,04;3,90;13,64;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
38;5800207596;"Linguistica";journal;"2079312X, 11320214";0,100;Q4;6;17;60;520;5;54;0,02;30,59;54,55;0;0;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
39;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,100;Q4;4;33;88;1130;4;87;0,05;34,24;59,70;0;3;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
40;21101092539;"Advances in Distributed Computing and Artificial Intelligence Journal";journal;"22552863";;-;6;1;28;50;0;28;0,00;50,00;25,00;0;1;Spain;Western Europe;"University of Salamanca";"2019, 2021-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
41;21101128459;"Aibi, Revista de Investigacion Administracion e Ingenierias";journal;"2346030X";;-;5;71;31;3143;20;28;0,65;44,27;31,16;0;29;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
42;21101120357;"AtoZ";journal;"2237826X";;-;3;39;22;945;1;20;0,05;24,23;61,96;1;19;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Information Systems; Library and Information Sciences; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
43;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";;-;12;48;60;1975;63;60;1,05;41,15;36,11;0;18;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
44;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";;-;4;11;23;419;5;22;0,22;38,09;53,57;0;1;Chile;Latin America;"";"2019-2023";"Computational Mathematics; Computer Science Applications; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
45;21101131495;"Edutec";journal;"11359250";;-;8;39;28;1294;14;27;0,50;33,18;60,81;0;10;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
46;21101039156;"Encontros Bibli";journal;"15182924";;-;8;64;36;1728;7;33;0,19;27,00;52,29;0;10;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Information Systems; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
47;21101133424;"Ingenius";journal;"1390860X, 1390650X";;-;5;22;22;477;7;20;0,32;21,68;9,23;0;6;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Aerospace Engineering; Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
48;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";;-;23;41;59;1642;193;55;3,27;40,05;25,29;0;10;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
49;21101176845;"Journal of Engineering and Technology for Industrial Applications";journal;"24470228";;-;4;51;102;1199;6;102;0,06;23,51;20,00;0;21;Brazil;Latin America;"Galileo Institute of Technology and Education of the Amazon (ITEGAM)";"2019-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
50;21101116677;"Journal of Information Systems Engineering and Management";journal;"24684376";;-;8;22;25;870;22;25;0,88;39,55;18,75;1;8;Portugal;Western Europe;"IADITI – International Association for Digital Transformation and Technological Innovation";"2019-2023";"Information Systems";"Computer Science"
51;21101021053;"Revista Colombiana de Computacion";journal;"16572831, 25392115";;-;4;18;12;371;4;10;0,33;20,61;23,91;0;5;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2022";"Computer Science (miscellaneous)";"Computer Science"
52;21101105025;"Revista de la Facultad de Ciencias";journal;"0121747X, 23575549";;-;3;14;1;474;0;1;0,00;33,86;27,59;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2020-2023";"Biophysics; Computational Theory and Mathematics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
53;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";;-;19;30;33;1144;112;33;3,39;38,13;44,26;3;14;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
54;21101079121;"TECHNO Review. International Technology, Science and Society Review / Revista Internacional de Tecnología, Ciencia y Sociedad (discontinued)";journal;"26959933";;-;4;10;0;348;0;0;0,00;34,80;26,32;0;4;Spain;Western Europe;"";"2021-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
55;21101098747;"Temes de Disseny";journal;"26049155, 26046032";;-;3;10;9;388;3;8;0,33;38,80;34,62;0;3;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Architecture; Computer Graphics and Computer-Aided Design; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
