Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,169;Q4;18;41;120;2269;26;120;0,23;55,34;30,61;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
12;13796;"Biota";journal;"15804208";0,161;Q4;8;10;25;216;4;25;0,16;21,60;5,26;0;0;Slovenia;Eastern Europe;"DPPVN";"2003-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,150;Q4;18;25;67;431;9;66;0,14;17,24;16,22;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
14;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,144;Q4;30;23;44;786;15;44;0,24;34,17;46,15;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,129;Q4;21;114;484;2811;60;484;0,10;24,66;46,81;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,128;Q4;15;62;216;1387;17;216;0,07;22,37;72,52;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,123;Q4;25;0;90;0;13;90;0,16;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,109;Q4;14;0;71;0;7;71;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
19;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,104;Q4;19;83;260;2471;23;257;0,10;29,77;58,82;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19208;"Baltic Journal of Coleopterology";journal;"14078619";0,100;Q4;16;18;53;195;7;53;0,13;10,83;15,79;0;0;Latvia;Eastern Europe;"Baltic Institute of Coleopterology";"2003-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
21;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";;-;23;13;0;323;0;0;0,00;24,85;0,00;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
22;21100867262;"Italian Botanist";journal;"25314033";;-;21;37;197;637;28;189;0,14;17,22;44,74;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
23;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;56;143;1777;104;143;0,70;31,73;30,47;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
24;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;12;37;419;12;36;0,43;34,92;26,09;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
