Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101021225;"Anti-Trafficking Review";journal;"22867511, 22870113";0,138;Q3;9;21;42;284;58;34;1,38;13,52;78,13;1;18;Thailand;Asiatic Region;"Global Alliance Against Traffic in Women";"2019-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
12;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";0,130;Q3;4;17;38;600;15;36;0,36;35,29;16,67;0;3;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
13;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";0,125;Q4;3;52;66;1791;9;66;0,14;34,44;52,73;0;15;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";0,124;Q4;4;48;43;1726;9;41;0,21;35,96;43,64;0;32;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
15;21100202949;"New Voices in Translation Studies";journal;"18195644";0,112;Q3;9;8;17;215;1;16;0,08;26,88;63,64;0;2;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;21100931378;"Southeast Asian Journal of Economics";journal;"22868984, 24655120";0,107;Q4;3;15;23;585;4;23;0,17;39,00;23,81;0;12;Thailand;Asiatic Region;"Chulalognkorn University";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";0,106;Q4;4;12;40;475;9;40;0,27;39,58;35,71;0;8;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;21100967513;"SPAFA Journal";journal;"08581975, 25868721";0,102;Q4;3;11;20;386;4;18;0,20;35,09;33,33;0;3;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organization Regional Centre for Archaeology and Fine Arts (SEAMEO SPAFA)";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;21101176847;"Journal of Multidisciplinary in Social Sciences";journal;"26730235";;-;3;27;66;802;1;66;0,02;29,70;46,88;0;8;Thailand;Asiatic Region;"Research and Development Institute Suan Dusit University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
20;21101070310;"Thammasat Review";journal;"08595747, 26300303";;-;4;24;40;1006;7;40;0,18;41,92;57,69;0;12;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
