Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;17530;"Social Forces";journal;"15347605, 00377732";2,310;Q1;151;65;172;4340;523;172;2,85;66,77;35,56;35;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
18;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,294;Q1;289;263;859;20833;4361;829;5,08;79,21;38,54;27;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;22861;"Political Psychology";journal;"0162895X, 14679221";2,262;Q1;117;59;157;3522;527;156;3,50;59,69;41,98;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
20;21503;"Evolution and Human Behavior";journal;"10905138";2,166;Q1;130;58;206;3920;812;194;3,37;67,59;35,59;10;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
21;23626;"Science Education";journal;"00368326, 1098237X";2,151;Q1;135;46;131;3036;428;130;2,89;66,00;52,71;8;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
22;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,141;Q1;179;205;531;10185;1858;530;2,92;49,68;34,81;12;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
23;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,112;Q1;183;89;241;4694;815;239;3,13;52,74;69,90;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
24;14852;"Intelligence";journal;"01602896";2,107;Q1;109;83;314;4490;1125;299;3,39;54,10;35,17;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
25;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,099;Q1;46;55;112;1237;73;104;0,50;22,49;34,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
26;22857;"Political Geography";journal;"09626298";2,098;Q1;114;63;164;4298;519;137;2,61;68,22;34,94;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
27;26857;"International Migration Review";journal;"01979183";2,067;Q1;113;33;122;1928;323;122;2,74;58,42;50,00;17;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
28;21100256974;"Philosophers Imprint";journal;"1533628X";2,059;Q1;29;19;90;832;138;85;0,98;43,79;8,00;0;0;United States;Northern America;"University of Michigan Press";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
29;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";2,055;Q1;143;29;90;3992;400;89;3,18;137,66;42,86;8;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
30;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";2,022;Q1;152;148;1160;9898;4104;1152;3,35;66,88;40,30;10;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
31;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,978;Q1;66;41;104;1831;209;104;2,01;44,66;16,28;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
32;22717;"Business Ethics Quarterly";journal;"1052150X";1,952;Q1;92;24;64;1796;197;58;1,67;74,83;24,14;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
33;24377;"Social Studies of Science";journal;"14603659, 03063127";1,923;Q1;106;44;128;2858;513;127;3,07;64,95;38,18;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
34;32383;"Cultural Anthropology";journal;"08867356, 15481360";1,915;Q1;91;34;119;1395;315;112;2,08;41,03;56,41;5;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
35;27069;"Human Relations";journal;"00187267, 1741282X";1,913;Q1;162;91;227;6674;910;217;3,34;73,34;40,64;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
36;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";1,907;Q1;76;69;181;3473;420;160;1,81;50,33;50,75;5;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
37;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,885;Q1;97;62;134;2895;331;130;2,18;46,69;28,69;3;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
38;146223;"Behavior Research Methods";journal;"15543528, 1554351X";1,867;Q1;171;122;304;5613;1197;304;3,64;46,01;42,02;12;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
39;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,861;Q1;68;44;98;5473;337;97;3,34;124,39;40,57;0;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
40;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,794;Q1;163;164;465;8864;1330;464;2,45;54,05;38,11;0;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
41;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,787;Q1;283;533;1686;28141;6221;1583;3,28;52,80;54,97;248;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
42;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";1,773;Q1;40;41;110;1306;105;108;0,72;31,85;24,44;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine"
43;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,759;Q1;92;43;124;2402;417;124;1,83;55,86;41,10;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
44;27067;"Human Nature";journal;"19364776, 10456767";1,732;Q1;81;28;82;2128;262;82;2,79;76,00;40,00;3;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
45;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,723;Q1;76;25;70;1099;191;70;2,53;43,96;32,14;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
46;21933;"Decision Support Systems";journal;"01679236";1,721;Q1;180;110;517;6530;2731;499;4,58;59,36;20,25;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
47;19700188900;"Social Psychology";journal;"18649335, 21512590";1,708;Q1;47;32;152;1426;295;138;1,96;44,56;40,23;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
48;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,684;Q1;62;8;27;1404;80;26;2,58;175,50;34,29;1;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
49;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,683;Q1;142;97;296;4724;833;296;2,63;48,70;46,15;2;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
50;18140;"Sociology of Religion";journal;"10694404";1,682;Q1;55;19;70;1110;169;67;2,38;58,42;38,71;3;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
51;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,665;Q1;80;62;163;7047;462;162;2,47;113,66;39,79;7;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
52;19419;"Computers in Human Behavior";journal;"07475632";1,663;Q1;251;856;1633;51277;8672;1611;4,75;59,90;43,39;154;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
53;24826;"Journal of Philosophy";journal;"0022362X, 19398549";1,657;Q1;63;28;92;1162;122;86;0,81;41,50;13,79;0;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
54;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,616;Q1;119;43;128;1954;253;124;1,69;45,44;39,08;22;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
55;19900191537;"International Theory";journal;"17529727, 17529719";1,582;Q1;38;15;75;1104;176;75;2,38;73,60;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
56;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,581;Q1;71;36;83;2523;243;81;2,62;70,08;44,90;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
57;5700176815;"Journalism";journal;"14648849, 17413001";1,557;Q1;80;63;190;3471;494;186;2,09;55,10;46,73;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
58;33918;"Current Anthropology";journal;"00113204, 15375382";1,534;Q1;131;75;278;6404;770;218;2,09;85,39;41,60;9;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
59;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,533;-;87;31;78;1983;213;78;2,28;63,97;35,00;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
60;5700161756;"Anthropological Theory";journal;"14634996";1,524;Q1;63;29;72;1491;124;71;1,18;51,41;40,63;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
61;17500155105;"Emotion Review";journal;"17540747, 17540739";1,516;Q1;93;71;205;2732;668;190;2,12;38,48;44,72;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
62;26109;"Philosophical Studies";journal;"00318116";1,500;Q1;87;185;656;5586;764;652;1,14;30,19;17,17;2;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
63;26043;"Economy and Society";journal;"03085147, 14695766";1,489;Q1;102;22;84;1431;260;82;3,09;65,05;23,33;8;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,484;Q1;116;139;382;6118;1157;338;3,01;44,01;52,74;64;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
65;13466;"Psychological Research";journal;"14302772, 03400727";1,469;Q1;89;81;228;4510;589;225;2,70;55,68;43,72;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
66;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,468;Q1;151;112;344;5107;920;340;2,53;45,60;53,13;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
67;85519;"Ethics";journal;"1539297X, 00141704";1,468;Q1;87;38;156;1645;176;119;0,94;43,29;19,51;2;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
68;28979;"Journal of Economic History";journal;"14716372, 00220507";1,464;Q1;70;35;112;1915;155;107;1,34;54,71;25,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
69;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,431;Q1;132;95;240;6543;819;236;3,16;68,87;61,04;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
70;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,427;Q1;253;322;1024;25384;3315;1011;2,64;78,83;36,92;74;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,427;Q1;55;20;75;993;222;71;3,10;49,65;32,20;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
72;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,424;Q1;113;60;167;4049;552;166;2,99;67,48;45,19;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
73;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,422;Q1;90;92;242;4215;753;241;2,92;45,82;51,57;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
74;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,399;Q1;117;139;306;7387;710;304;2,00;53,14;51,83;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
75;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,384;Q1;56;30;117;1005;151;112;1,14;33,50;16,13;1;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
76;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";1,381;Q1;36;28;73;1596;163;69;1,93;57,00;34,62;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
77;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,378;Q1;110;52;156;2890;489;156;3,03;55,58;53,33;17;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
78;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,373;Q1;46;20;72;1219;71;69;0,76;60,95;42,42;9;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
79;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,368;Q1;55;83;234;2569;247;232;1,14;30,95;19,74;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
80;5700161890;"International Feminist Journal of Politics";journal;"14616742";1,365;Q1;57;39;114;1425;192;101;1,55;36,54;87,50;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
