Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101089490;"SciPost Physics Core";journal;"26669366";1,254;Q1;14;86;113;5339;333;113;2,90;62,08;13,77;0;0;Poland;Eastern Europe;"Institute of Economic Research, Nicolaus Copernicus University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
12;21100829284;"Physical Review C";journal;"24699985, 24699993";1,223;Q1;238;864;2899;50272;8697;2894;2,97;58,19;24,13;0;22;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
13;15600154712;"Chinese Physics C";journal;"16741137";1,184;Q1;50;261;791;15648;2476;791;3,38;59,95;29,38;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";1,167;Q1;32;54;149;2515;664;145;4,30;46,57;24,41;0;7;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Physics and Astronomy"
15;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,142;Q1;117;117;462;12586;1385;461;3,24;107,57;21,20;0;1;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
16;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";1,125;Q1;33;94;156;4281;748;156;5,17;45,54;21,40;0;11;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
17;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,029;Q1;114;128;578;5092;1589;571;2,46;39,78;22,31;0;8;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
18;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,007;Q1;52;145;336;5996;607;336;1,84;41,35;15,03;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
19;28969;"European Physical Journal A";journal;"1434601X, 14346001";0,931;Q1;109;297;877;19404;2157;857;2,43;65,33;22,90;1;8;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
20;29021;"Journal of Nuclear Materials";journal;"00223115";0,923;Q1;166;531;1825;26758;5818;1816;3,10;50,39;25,93;2;91;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
21;29086;"Nuclear Physics B";journal;"05503213";0,858;Q1;268;283;905;17192;2196;905;2,54;60,75;17,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
22;28520;"Journal of High Energy Physics";journal;"10298479";0,832;Q2;256;2513;7447;176970;26233;7446;3,53;70,42;18,74;0;1;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
23;17882;"Nuclear Engineering and Design";journal;"00295493";0,830;Q2;123;555;1337;19811;3019;1333;2,13;35,70;18,84;0;64;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
24;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,824;Q2;32;200;426;8905;1471;426;3,75;44,53;27,07;0;22;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
25;21101090589;"Experimental and Computational Multiphase Flow";journal;"26618877, 26618869";0,784;Q2;18;34;85;1391;316;84;3,85;40,91;22,77;0;5;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
26;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,781;Q2;68;11;53;2941;202;53;2,33;267,36;32,00;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
27;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";0,756;Q2;36;150;638;5929;1116;636;1,61;39,53;16,07;0;4;United States;Northern America;"American Physical Society";"2016-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
28;21100386454;"Nuclear Materials and Energy";journal;"23521791";0,704;Q2;37;234;511;8984;1217;507;2,32;38,39;25,57;0;137;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Nuclear Energy and Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
29;4500151552;"High Energy Density Physics";journal;"15741818";0,690;Q2;40;15;129;538;188;128;1,57;35,87;23,08;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
30;29092;"Nuclear Technology";journal;"00295450";0,636;Q2;62;192;453;5712;767;437;1,52;29,75;16,48;0;30;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
31;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,633;Q2;29;36;108;1219;388;108;3,46;33,86;34,69;0;19;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
32;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,626;Q2;69;19;80;758;176;78;1,94;39,89;25,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
33;21101109594;"Particles";journal;"2571712X";0,596;Q2;13;62;124;4184;213;121;1,69;67,48;17,32;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
34;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,593;Q2;143;161;433;7475;951;428;2,12;46,43;21,85;0;12;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
35;29083;"Nuclear Physics A";journal;"03759474";0,584;Q2;174;123;590;6696;912;578;1,59;54,44;21,11;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
36;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,537;Q2;134;372;952;9537;1898;931;2,01;25,64;21,83;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
37;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,514;Q2;181;1100;2747;24842;4079;2740;1,57;22,58;23,35;0;50;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
38;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,506;Q2;73;173;379;5914;532;378;1,38;34,18;12,71;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
39;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,505;Q2;108;237;1040;12809;1424;1032;1,32;54,05;22,61;0;1;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
40;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";0,488;Q2;69;21;67;2588;147;67;2,67;123,24;21,31;0;2;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
41;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,479;Q2;34;51;102;1178;135;97;1,26;23,10;19,86;0;31;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
42;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";0,437;Q2;47;22;202;728;225;200;1,27;33,09;23,08;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
43;21100921312;"Radiation Detection Technology and Methods";journal;"25099949, 25099930";0,431;Q2;13;75;211;1878;212;209;0,90;25,04;32,28;0;2;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
44;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,417;Q3;119;447;1705;14646;2575;1687;1,44;32,77;24,33;0;56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
45;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";0,412;Q3;21;44;88;1998;195;88;2,20;45,41;13,92;0;17;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Modeling and Simulation (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
46;21101039170;"Letters in High Energy Physics";journal;"26322714";0,410;Q3;11;49;37;1888;40;37;0,93;38,53;26,32;0;0;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
47;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,404;Q3;89;182;1003;8681;1401;1001;1,39;47,70;21,02;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
48;21100857388;"Atoms";journal;"22182004";0,382;Q3;26;156;360;8225;575;355;1,59;52,72;17,80;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
49;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,366;Q3;131;363;965;10665;1351;948;1,44;29,38;26,40;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
50;29995;"Fusion Science and Technology";journal;"15361055";0,355;Q3;58;185;277;4921;300;274;0,97;26,60;21,36;1;112;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
51;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,348;Q3;26;7;111;176;97;106;0,83;25,14;20,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
52;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,334;Q3;27;40;124;961;96;100;0,72;24,03;15,24;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
53;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,323;Q3;57;90;353;5131;325;352;0,94;57,01;25,85;0;2;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
54;21101042316;"Quantum Beam Science";journal;"2412382X";0,322;Q3;15;36;108;1539;156;106;1,42;42,75;18,75;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
55;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,284;Q3;49;23;134;369;87;134;0,63;16,04;17,50;0;2;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
56;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,260;Q3;42;124;335;3837;213;335;0,66;30,94;24,84;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
57;21101146369;"EPJ Nuclear Sciences and Technologies";journal;"24919292";0,254;Q3;4;35;71;1192;54;70;0,76;34,06;31,98;0;12;France;Western Europe;"EDP Sciences";"2020-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
58;12701;"Nukleonika";journal;"15085791, 00295922";0,251;Q3;26;12;74;232;64;73;0,83;19,33;26,56;0;1;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Instrumentation (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
59;21101023173;"Plasma Research Express";journal;"25161067";0,250;Q3;10;0;105;0;134;105;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2022";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
60;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,242;Q3;9;27;101;638;54;100;0,53;23,63;24,35;0;19;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
61;29676;"Quantum Information and Computation";journal;"15337146";0,236;Q3;75;34;102;1070;90;102;0,76;31,47;20,31;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
62;21100980812;"CERN Yellow Reports: School Proceedings";journal;"25198041, 2519805X";0,230;Q3;5;0;20;0;5;16;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"CERN Publishing";"2017-2021";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
63;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,222;Q3;80;132;111;2785;39;108;0,49;21,10;23,29;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
64;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,220;Q3;25;283;372;4346;215;372;0,52;15,36;23,37;0;5;United States;Northern America;"Pleiades Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3); Atomic and Molecular Physics, and Optics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
65;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,218;Q4;28;50;228;1419;129;228;0,51;28,38;26,00;0;2;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
66;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,218;Q4;26;89;268;1875;141;268;0,48;21,07;20,10;0;11;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Radiation (Q3); Aerospace Engineering (Q4); Energy Engineering and Power Technology (Q4); Modeling and Simulation (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
67;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,215;Q4;9;50;145;1091;52;143;0,42;21,82;53,79;0;26;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Radiation (Q3); Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
68;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,213;Q4;18;185;545;2952;229;539;0,48;15,96;28,81;0;14;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
69;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,201;Q4;34;120;289;4561;257;283;0,98;38,01;30,87;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
70;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,197;Q4;15;213;471;6312;259;471;0,61;29,63;29,50;0;36;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
71;12582;"Kerntechnik";journal;"21958580, 09323902";0,197;Q4;20;64;169;1922;84;164;0,62;30,03;25,96;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
72;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,193;Q4;10;43;130;1119;52;124;0,45;26,02;35,37;0;2;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
73;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,192;Q4;50;287;786;6215;325;784;0,38;21,66;28,60;0;23;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
74;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";0,190;Q4;16;30;81;280;28;43;0,29;9,33;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
75;21100826324;"Atom Indonesia";journal;"23565322";0,188;Q4;12;29;85;822;61;84;0,64;28,34;23,40;0;9;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
76;21101039843;"Eurasian Journal of Physics and Functional Materials";journal;"26168537, 25229869";0,175;Q4;6;23;99;622;50;99;0,61;27,04;35,00;0;3;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2018-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
77;21101152108;"Adiyaman University Journal of Science";journal;"2146586X, 21471630";0,147;Q4;6;7;106;247;60;106;0,36;35,29;31,58;0;2;Turkey;Middle East;"";"2019-2022";"Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Mathematics; Physics and Astronomy"
78;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,142;Q4;10;10;15;207;7;14;0,60;20,70;35,29;0;1;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
